Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,02/11/2022,1430514,2016.85,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,09/11/2022,1429547,601.40,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,09/11/2022,1431019,66652.24,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,09/11/2022,1430454,750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,G and G Signs,A001111,09/11/2022,1430578,415.20,Signs & Notices
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,09/11/2022,1430693,965.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Proudcastle,A040322,09/11/2022,1430747,12353.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,09/11/2022,1430791,1810.00,Website Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,09/11/2022,1430798,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Frith Resource Management Limited,A047614,09/11/2022,1430804,3496.50,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,09/11/2022,1430810,590.87,Computing
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,09/11/2022,1430855,5763.25,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,09/11/2022,1430858,363931.79,Shared Revenues & Benefits Partnership costs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Marlborough Square Methodist Church,A001044,09/11/2022,1430859,279.00,Exercise Classes
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,09/11/2022,1430865,4851.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,09/11/2022,1430867,4899.60,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,09/11/2022,1430868,2131.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,09/11/2022,1430877,2398.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,09/11/2022,1430882,2699.06,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,09/11/2022,1430883,658.75,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,09/11/2022,1430884,585.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Streetspace Limited,A046781,09/11/2022,1430888,21343.68,Electrical Scooter Store plus groundworks
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,09/11/2022,1430892,2044.35,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,16/11/2022,1431201,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,16/11/2022,1431202,870.00,Contract Payments (Other) Ext
