Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,WK & B Limited,A047501,03/08/2022,1426519,3628.00,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,John Merison BMC Ltd,A001092,03/08/2022,1426764,445.28,Cctv Control Room
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,03/08/2022,1426766,2164.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,03/08/2022,1426768,410.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,03/08/2022,1426776,4613.20,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,AA Builders Leicester Ltd,A046989,03/08/2022,1426784,2150.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,AA Builders Leicester Ltd,A046989,03/08/2022,1426786,2150.00,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,03/08/2022,1426790,266.20,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,03/08/2022,1426791,3287.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,03/08/2022,1426794,956.44,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,03/08/2022,1426795,13862.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,03/08/2022,1426798,350.00,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,03/08/2022,1426806,1685.00,Employee Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,03/08/2022,1426807,1025.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,03/08/2022,1426809,772.23,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,03/08/2022,1426811,717.50,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,03/08/2022,1426827,540.88,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,03/08/2022,1426854,2406.84,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,03/08/2022,1426855,9744.17,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,03/08/2022,1426856,4535.24,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,03/08/2022,1426857,15040.73,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,03/08/2022,1426858,4593.32,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,03/08/2022,1426862,1771.45,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,03/08/2022,1426863,1937.50,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,03/08/2022,1426864,4225.00,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,03/08/2022,1426865,3052.00,External Lighting Units
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gemco Equipment Ltd,A024379,03/08/2022,1426871,348.40,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,03/08/2022,1426875,761.60,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,03/08/2022,1426877,297.50,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,03/08/2022,1426887,350.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Proactis Ltd,A043852,03/08/2022,1426888,4120.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,03/08/2022,1426892,343.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,03/08/2022,1426954,1535.29,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,17/08/2022,1427157,599.00,Sports and Health Awards 2022
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,White Young Green Environmental Ltd,A030438,17/08/2022,1427425,11500.00,PRE - Feasability Work
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,17/08/2022,1427427,391.44,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/08/2022,1427432,300.70,Security Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,17/08/2022,1427436,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,17/08/2022,1427440,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,17/08/2022,1427442,1400.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,17/08/2022,1427450,21340.92,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Olaf Environmental Health Consultancy Ltd,A047542,17/08/2022,1427452,1980.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,17/08/2022,1427455,1316.72,Software Licences
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,17/08/2022,1427457,995.00,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pentagon Parts Distribution,A046128,17/08/2022,1427462,396.26,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,17/08/2022,1427468,3705.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/08/2022,1427470,833.23,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/08/2022,1427473,600.00,Medical Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicestershire County Council,A000950,17/08/2022,1427474,675.00,Premises Rents
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,17/08/2022,1427487,439.32,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,John Merison BMC Ltd,A001092,17/08/2022,1427492,260.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,17/08/2022,1427493,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Iceni Projects Limited,A046873,24/08/2022,1427740,36810.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,24/08/2022,1427826,151754.08,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,24/08/2022,1427827,2687.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,24/08/2022,1427828,1670.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,24/08/2022,1427829,3423.77,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,24/08/2022,1427830,109693.84,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,24/08/2022,1427831,2573.24,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,24/08/2022,1427832,1925.92,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,24/08/2022,1427833,1670.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,24/08/2022,1427834,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,24/08/2022,1427835,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,24/08/2022,1427850,515.40,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Key 4 Ads Ltd,A045050,24/08/2022,1427866,930.25,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,24/08/2022,1427871,266.01,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,24/08/2022,1427873,1059.94,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,24/08/2022,1427875,259.10,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,24/08/2022,1427879,589.01,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,24/08/2022,1427880,811.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,24/08/2022,1427881,310.12,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,24/08/2022,1427883,722.55,Repairs - Parts
