Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,02/03/2022,1420782,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,02/03/2022,1420792,17099.78,Asbestos Surveys and Remediation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,02/03/2022,1420793,2743.32,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,02/03/2022,1420794,4554.66,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,02/03/2022,1420795,509.12,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,02/03/2022,1420796,689.10,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,02/03/2022,1420797,4291.73,Environmental Surveys
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/03/2022,1422229,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,30/03/2022,1422246,3664.10,Environmental Surveys
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,30/03/2022,1422247,2724.68,Environmental Surveys
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,30/03/2022,1422248,4498.11,Environmental Surveys
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/03/2022,1422249,1775.18,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,30/03/2022,1422250,1197.00,Servicing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,30/03/2022,1422256,659.82,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,30/03/2022,1422257,270.28,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Venture Dance School,A047376,30/03/2022,1422260,500.00,Health Initiatives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/03/2022,1422326,659.59,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/03/2022,1422327,2815.17,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/03/2022,1422328,2815.17,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/03/2022,1422329,659.59,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/03/2022,1422336,18610.28,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,30/03/2022,1422337,18610.28,Plumbing and Heating
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,17/03/2022,1421718,13000000.00,Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,17/03/2022,1421719,593168.90,Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,17/03/2022,1421720,1000000.00,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,17/03/2022,1421721,35414.29,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,17/03/2022,1421722,1420.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,17/03/2022,1421724,34092.47,Negotiable Bonds
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Martin and Co Derby,A000133,17/03/2022,1421725,450.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Leaders,A000133,17/03/2022,1421726,567.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,17/03/2022,1421727,8977.15,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,17/03/2022,1421728,21011.80,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/03/2022,1422077,282.00,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Friends of Fairfield,A044251,30/03/2022,1422094,599.00,Community Initiatives Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,30/03/2022,1422121,10527.50,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,30/03/2022,1422122,17537.50,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,30/03/2022,1422123,11040.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington Parish Council,A000300,30/03/2022,1422134,500.00,grants
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,We Care UK,A046769,30/03/2022,1422136,500.00,grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Everyone Active,A045678,30/03/2022,1422145,780.00,Election Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,SCI Print Limited,A028974,30/03/2022,1422166,675.86,Election Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,30/03/2022,1422219,1992.63,Internal Decorations
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,17/03/2022,1421535,538.49,Telephones
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,17/03/2022,1421536,451.76,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,17/03/2022,1421540,10110.55,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,SUEZ Recycling and Recovery UK Ltd,A001108,17/03/2022,1421544,345.55,Tipping Charges
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Ridehalgh Nicholls Comsulting Ltd,A047355,17/03/2022,1421549,2189.46,Rent Deposit Refunds
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A046548,17/03/2022,1421552,742.85,Decant Payment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,17/03/2022,1421553,1438.83,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421677,18582.65,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421678,654.83,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421679,2815.17,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,17/03/2022,1421680,758.10,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421689,315.02,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421691,385.72,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421692,264.93,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421694,482.15,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421695,385.72,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421696,482.15,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421697,422.52,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,17/03/2022,1421702,279.30,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421703,1065.82,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421704,4555.44,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421705,427.56,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Fuel Bank Service,A047362,17/03/2022,1421709,3000.00,Leics Welfare Prov - Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421710,1918.63,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/03/2022,1421711,281.43,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Whitwick & Thringstone TA,A045832,17/03/2022,1421713,951.75,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,17/03/2022,1421714,1149.40,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Linda Young Photography and UX Design,A047363,17/03/2022,1421715,250.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Life Story Writing,A047364,17/03/2022,1421716,250.00,PCC Early Intervention Expenditure
