Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,04/05/2022,1423701,64305.47,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,04/05/2022,1423704,815.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,18/05/2022,1422717,324.67,Legionella
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Teleshore (UK) Ltd,A030449,18/05/2022,1422882,285.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,18/05/2022,1423733,255.00,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,18/05/2022,1423768,1225.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,18/05/2022,1423771,2223.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,18/05/2022,1423819,17500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,18/05/2022,1423873,2103.05,Stray Dog Service
North West Leicestershire District Council,31UH,Community Directorate,Community Directorate,CODI,JMS Engineers (Midlands) Limited,A047437,18/05/2022,1423955,6597.36,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Housing Ombudsman,A041384,18/05/2022,1424041,19559.20,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,18/05/2022,1424059,335.75,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Ecology Surveyor,A047370,18/05/2022,1424208,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Helter Skelter Arts Ltd,A043059,18/05/2022,1424214,295.00,Event expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,18/05/2022,1424216,1098.88,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Automotive Transport Training Ltd,A046541,18/05/2022,1424287,1320.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Automotive Transport Training Ltd,A046541,18/05/2022,1424289,2640.00,Training Expenses
